,fsk_rssi,voltage,current,altitude,latitude,longitude,tas,gps_used,fix_type,satellites_num,roll,yaw,pitch,motor_status,imu_status,press_compass_status,f_mode,gps_status,vehicle_type,error_flags1,gps_accH
20190601 14:02:12:237,-33,16.7,0.0,0.01,0.0,0.0,0.0,false,0,0,-1.15,225.01,1.32,255,97,85,16,1,5,0,2.9
20190601 14:02:12:288,-33,16.7,0.0,0.01,0.0,0.0,0.0,false,0,0,-1.15,225.01,1.32,255,97,85,16,1,5,0,9.55
20190601 14:02:12:338,-39,16.7,0.0,0.01,0.0,0.0,0.0,false,0,0,-1.15,225.01,1.32,255,97,85,16,1,5,0,9.55
20190601 14:02:12:369,-29,16.7,0.0,0.03,0.0,0.0,0.0,false,0,0,-1.15,225.01,1.32,255,97,85,16,1,5,0,9.55
20190601 14:02:12:453,-31,16.7,0.0,0.06,0.0,0.0,0.0,false,0,0,-1.15,225.01,1.32,255,97,85,16,1,5,0,8.35
20190601 14:02:12:478,-31,16.7,0.0,0.07,0.0,0.0,0.0,false,0,0,-1.14,225.01,1.32,255,97,85,16,1,5,0,8.35
20190601 14:02:12:547,-32,16.7,0.0,0.09,0.0,0.0,0.0,false,0,0,-1.15,225.01,1.32,255,97,85,16,1,5,0,8.35
20190601 14:02:12:579,-31,16.7,0.0,0.07,0.0,0.0,0.0,false,0,0,-1.14,225.01,1.32,255,97,85,16,1,5,0,8.35
20190601 14:02:12:645,-31,16.7,0.0,0.07,0.0,0.0,0.0,false,0,9,-1.15,225.01,1.32,255,97,85,16,1,5,0,2.3
20190601 14:02:12:695,-31,16.7,0.0,0.04,0.0,0.0,0.11357816,false,0,9,-1.14,225.01,1.32,255,97,85,16,1,5,0,2.3
20190601 14:02:12:745,-34,16.7,0.0,0.03,0.0,0.0,0.11357816,false,0,9,-1.14,225.01,1.32,255,97,85,16,1,5,0,2.3
20190601 14:02:12:793,-31,16.7,0.0,0.03,0.0,0.0,0.11357816,false,0,9,-1.16,224.99,1.36,255,97,85,16,1,5,0,2.3
20190601 14:02:12:831,-29,16.7,0.0,0.05,54.132526,-2.7871628,2.567742,false,0,14,-1.16,224.98,1.36,255,97,85,16,1,5,0,4.65
20190601 14:02:12:872,-30,16.7,0.0,0.06,54.132526,-2.7871628,0.43600458,false,0,14,-1.15,224.99,1.35,255,97,85,16,1,5,0,4.65
20190601 14:02:12:930,-31,16.7,0.0,0.03,54.132526,-2.7871628,0.43600458,false,0,14,-1.15,224.99,1.35,255,97,85,16,1,5,0,4.65
20190601 14:02:12:972,-31,16.7,0.0,0.03,54.132526,-2.7871628,0.43600458,false,0,14,-1.17,224.95,1.36,255,97,85,16,1,5,0,4.65
20190601 14:02:13:044,-30,16.7,0.0,0.05,54.132526,-2.7871628,0.2541653,false,0,14,-1.17,224.96,1.36,255,97,85,16,1,5,0,9.0
20190601 14:02:13:083,-30,16.7,0.0,0.04,54.132545,-2.787189,0.13341664,false,0,14,-1.18,224.93,1.38,255,97,85,16,1,5,0,9.0
20190601 14:02:13:133,-29,16.7,0.0,0.0,54.132545,-2.787189,0.13341664,false,0,14,-1.18,224.94,1.38,255,97,85,16,1,5,0,9.0
20190601 14:02:13:183,-31,16.7,0.0,0.0,54.132545,-2.787189,0.13341664,false,0,14,-1.18,224.92,1.4,255,97,85,16,1,5,0,9.0
20190601 14:02:13:233,-30,16.7,0.0,0.0,54.132545,-2.787189,0.11874342,false,0,16,-1.18,224.92,1.39,255,97,85,16,1,5,0,11.6
20190601 14:02:13:276,-30,16.7,0.0,0.03,54.132538,-2.7871573,0.11874342,false,0,16,-1.18,224.92,1.39,255,97,85,16,1,5,0,11.6
20190601 14:02:13:333,-30,16.7,0.0,0.01,54.132538,-2.7871573,0.11874342,false,0,16,-1.18,224.92,1.39,255,97,85,16,1,5,0,11.6
20190601 14:02:13:369,-31,16.7,0.0,0.03,54.132538,-2.7871573,0.11874342,false,0,16,-1.17,224.92,1.38,255,97,85,16,1,5,0,11.6
20190601 14:02:13:429,-30,16.7,0.0,0.02,54.132538,-2.7871573,0.09,false,0,16,-1.17,224.92,1.38,255,97,85,16,1,5,0,5.6
20190601 14:02:13:467,-31,16.7,0.0,0.0,54.132538,-2.7871356,0.12083046,false,0,16,-1.18,224.91,1.39,255,97,85,16,1,5,0,5.6
20190601 14:02:13:530,-32,16.7,0.0,0.0,54.132538,-2.7871356,0.12083046,false,0,16,-1.18,224.91,1.39,255,97,85,16,1,5,0,5.6
20190601 14:02:13:570,-31,16.7,0.0,-0.01,54.132538,-2.7871356,0.12083046,false,0,16,-1.18,224.9,1.4,255,97,85,16,1,5,0,5.6
20190601 14:02:13:630,-32,16.7,0.0,0.0,54.132538,-2.7871356,0.128841,false,0,16,-1.18,224.9,1.4,255,97,85,16,1,5,0,1.25
20190601 14:02:13:669,-32,16.7,0.0,0.0,54.13253,-2.7871149,0.11,false,0,16,-1.17,224.9,1.39,255,97,85,16,1,5,0,1.25
20190601 14:02:13:730,-33,16.7,0.0,0.0,54.13253,-2.7871149,0.11,false,0,16,-1.17,224.9,1.39,255,97,85,16,1,5,0,1.25
20190601 14:02:13:770,-31,16.7,0.0,0.0,54.13253,-2.7871149,0.11,false,0,16,-1.17,224.9,1.39,255,97,85,16,1,5,0,1.25
20190601 14:02:13:830,-31,16.7,0.0,0.0,54.13253,-2.7871149,2.5002,false,0,16,-1.17,224.9,1.39,255,97,85,16,1,5,0,11.1
20190601 14:02:13:870,-31,16.7,0.0,0.0,54.13252,-2.7871003,0.037416574,false,0,16,-1.17,224.9,1.39,255,97,85,16,1,5,0,11.1
20190601 14:02:13:931,-31,16.7,0.0,-0.01,54.13252,-2.7871003,0.037416574,false,0,16,-1.16,224.9,1.38,255,97,85,16,1,5,0,11.1
20190601 14:02:13:971,-31,16.7,0.0,-0.02,54.13252,-2.7871003,0.037416574,false,0,16,-1.16,224.91,1.38,255,97,85,16,1,5,0,11.1
20190601 14:02:14:038,-31,16.7,0.0,-0.02,54.13252,-2.7871003,0.037416574,false,0,16,-1.14,224.9,1.37,255,97,85,16,1,5,0,9.15
20190601 14:02:14:071,-31,16.7,0.0,-0.02,54.132526,-2.7870908,0.07681146,false,0,16,-1.14,224.9,1.37,255,97,85,16,1,5,0,9.15
20190601 14:02:14:129,-31,16.7,0.0,-0.03,54.132526,-2.7870908,0.07681146,false,0,16,-1.12,224.91,1.36,255,97,85,16,1,5,0,9.15
20190601 14:02:14:169,-30,16.7,0.0,-0.04,54.132526,-2.7870908,0.07681146,false,0,16,-1.12,224.91,1.36,255,97,85,16,1,5,0,9.15
20190601 14:02:14:230,-31,16.7,0.0,-0.05,54.132526,-2.7870908,0.07681146,false,0,16,-1.1,224.91,1.35,255,97,85,16,1,5,0,7.75
20190601 14:02:14:271,-30,16.7,0.0,-0.05,54.13252,-2.7870886,0.081240386,false,0,16,-1.1,224.91,1.35,255,97,85,16,1,5,0,7.75
20190601 14:02:14:328,-31,16.7,0.0,-0.05,54.13252,-2.7870886,0.081240386,false,0,16,-1.08,224.91,1.33,255,97,85,16,1,5,0,7.75
20190601 14:02:14:370,-30,16.7,0.0,-0.07,54.13252,-2.7870886,0.081240386,false,0,16,-1.09,224.91,1.33,255,97,85,16,1,5,0,7.75
20190601 14:02:14:429,-31,16.7,0.0,-0.08,54.13252,-2.7870886,2.4910038,false,0,16,-1.06,224.91,1.32,255,97,85,16,1,5,0,6.45
20190601 14:02:14:468,-30,16.7,0.0,-0.08,54.13251,-2.7870781,0.081240386,false,0,16,-1.06,224.91,1.32,255,97,85,16,1,5,0,6.45
20190601 14:02:14:526,-31,16.7,0.0,-0.08,54.13251,-2.7870781,0.081240386,false,0,16,-1.04,224.9,1.31,255,97,85,16,1,5,0,6.45
20190601 14:02:14:565,-31,16.7,0.0,-0.07,54.13251,-2.7870781,0.081240386,false,0,16,-1.04,224.9,1.31,255,97,85,16,1,5,0,6.45
20190601 14:02:14:626,-31,16.7,0.0,-0.07,54.13251,-2.7870781,0.081240386,false,0,16,-1.01,224.89,1.29,255,97,85,16,1,5,0,5.45
20190601 14:02:14:706,-31,16.7,0.0,-0.04,54.13252,-2.7870781,0.08246211,false,0,16,-1.0,224.89,1.28,255,97,85,16,1,5,0,5.45
20190601 14:02:14:746,-29,16.7,0.0,-0.03,54.13252,-2.7870781,0.08246211,false,0,16,-0.98,224.89,1.27,255,97,85,16,1,5,0,5.45
20190601 14:02:14:808,-31,16.7,0.0,-0.03,54.13252,-2.7870781,0.08246211,false,0,16,-0.97,224.88,1.26,255,97,85,16,1,5,0,4.7
20190601 14:02:14:848,-29,16.7,0.0,-0.01,54.13252,-2.7870772,0.06633249,false,0,16,-0.95,224.88,1.25,255,97,85,16,1,5,0,4.7
20190601 14:02:14:907,-31,16.7,0.0,-0.01,54.13252,-2.7870772,0.06633249,false,0,16,-0.94,224.88,1.24,255,97,85,16,1,5,0,4.7
20190601 14:02:14:947,-31,16.7,0.0,-0.03,54.13252,-2.7870772,0.06633249,false,0,16,-0.92,224.88,1.24,255,97,85,16,1,5,0,4.7
20190601 14:02:15:069,-30,16.7,0.0,-0.03,54.132526,-2.7870724,0.037416574,false,0,16,-0.89,224.88,1.22,255,97,85,16,1,5,0,4.1
20190601 14:02:15:128,-31,16.7,0.0,-0.02,54.132526,-2.7870724,0.037416574,false,0,16,-0.86,224.88,1.2,255,97,85,16,1,5,0,4.1
20190601 14:02:15:168,-29,16.7,0.0,-0.03,54.132526,-2.7870724,0.037416574,false,0,16,-0.86,224.88,1.2,255,97,85,16,1,5,0,4.1
20190601 14:02:15:228,-30,16.7,0.0,-0.04,54.132526,-2.7870724,2.5516074,false,0,16,-0.83,224.87,1.18,255,97,85,16,1,5,0,3.6
20190601 14:02:15:290,-31,16.7,0.0,-0.02,54.13253,-2.7870712,0.09055385,false,0,16,-0.82,224.87,1.18,255,97,85,16,1,5,0,3.6
20190601 14:02:15:328,-31,16.7,0.0,-0.02,54.13253,-2.7870712,0.09055385,false,0,16,-0.79,224.87,1.16,255,97,85,16,1,5,0,3.6
20190601 14:02:15:367,-29,16.7,0.0,-0.02,54.13253,-2.7870712,0.09055385,false,0,16,-0.79,224.87,1.16,255,97,85,16,1,5,0,3.6
20190601 14:02:15:449,-29,16.7,0.0,-0.03,54.13253,-2.7870712,2.5601757,false,0,16,-0.75,224.87,1.14,255,97,85,16,1,5,0,3.2
20190601 14:02:15:482,-28,16.7,0.0,-0.02,54.13253,-2.7870696,0.036055513,false,0,16,-0.75,224.87,1.14,255,97,85,16,1,5,0,3.2
20190601 14:02:15:532,-30,16.7,0.0,-0.01,54.13253,-2.7870696,0.036055513,false,0,16,-0.71,224.86,1.11,255,97,85,16,1,5,0,3.2
20190601 14:02:15:581,-29,16.7,0.0,0.0,54.13253,-2.7870696,0.036055513,false,0,16,-0.72,224.86,1.11,255,97,85,16,1,5,0,3.2
20190601 14:02:15:632,-29,16.7,0.0,-0.01,54.13253,-2.7870696,2.540177,false,0,16,-0.68,224.86,1.09,255,97,85,16,1,5,0,2.9
20190601 14:02:15:681,-30,16.7,0.0,-0.01,54.13253,-2.7870686,0.031622775,false,0,16,-0.68,224.86,1.09,255,97,85,16,1,5,0,2.9
20190601 14:02:15:731,-31,16.7,0.0,-0.01,54.13253,-2.7870686,0.031622775,false,0,16,-0.64,224.86,1.07,255,97,85,16,1,5,0,2.9
20190601 14:02:15:781,-32,16.7,0.0,-0.01,54.13253,-2.7870686,0.031622775,false,0,16,-0.64,224.86,1.07,255,97,85,16,1,5,0,2.9
20190601 14:02:16:107,-32,16.7,0.0,-0.01,54.13253,-2.7870686,0.024494898,false,0,16,-0.51,224.86,0.99,255,97,85,16,1,5,0,2.45
20190601 14:02:16:147,-31,16.7,0.0,-0.04,54.132538,-2.7870693,0.022360679,false,0,16,-0.49,224.86,0.98,255,97,85,16,1,5,0,2.45
20190601 14:02:16:205,-31,16.7,0.0,-0.04,54.132538,-2.7870693,0.022360679,false,0,16,-0.47,224.86,0.97,255,97,85,16,1,5,0,2.3
20190601 14:02:16:247,-33,16.7,0.0,-0.05,54.132538,-2.7870684,0.024494898,false,0,16,-0.45,224.86,0.96,255,97,85,16,1,5,0,2.3
20190601 14:02:16:327,-32,16.7,0.0,-0.05,54.132538,-2.7870684,0.024494898,false,0,16,-0.42,224.86,0.94,255,97,85,16,1,5,0,2.3
20190601 14:02:16:367,-31,16.7,0.0,-0.06,54.132538,-2.7870684,0.024494898,false,0,16,-0.42,224.86,0.94,255,97,85,16,1,5,0,2.3
20190601 14:02:16:427,-32,16.7,0.0,-0.08,54.132538,-2.7870684,2.5502548,false,0,16,-0.38,224.86,0.92,255,97,85,16,1,5,0,2.15
20190601 14:02:16:467,-33,16.7,0.0,-0.06,54.132538,-2.7870677,0.037416574,false,0,16,-0.38,224.86,0.92,255,97,85,16,1,5,0,2.15
20190601 14:02:16:528,-33,16.7,0.0,-0.06,54.132538,-2.7870677,0.037416574,false,0,16,-0.35,224.86,0.9,255,97,85,16,1,5,0,2.15
20190601 14:02:16:606,-32,16.7,0.0,-0.07,54.132538,-2.7870677,0.037416574,false,0,16,-0.33,224.85,0.89,255,97,85,16,1,5,0,2.05
20190601 14:02:16:646,-30,16.7,0.0,-0.06,54.132538,-2.787068,0.050990194,false,0,16,-0.32,224.85,0.88,255,97,85,16,1,5,0,2.05
20190601 14:02:16:826,-30,16.7,0.0,-0.08,54.132538,-2.787068,0.070710674,false,0,16,-0.26,224.85,0.85,255,97,85,16,1,5,0,1.95
20190601 14:02:16:866,-30,16.7,0.0,-0.07,54.132538,-2.787067,0.070710674,false,0,16,-0.26,224.85,0.85,255,97,85,16,1,5,0,1.95
20190601 14:02:16:926,-29,16.7,0.0,-0.07,54.132538,-2.787067,0.070710674,false,0,16,-0.23,224.84,0.83,255,97,85,16,1,5,0,1.95
20190601 14:02:16:966,-30,16.7,0.0,-0.04,54.132538,-2.787067,0.070710674,false,0,16,-0.23,224.84,0.83,255,97,85,16,1,5,0,1.95
20190601 14:02:17:122,-31,16.7,0.0,-0.05,54.132538,-2.787067,2.5500784,false,0,16,-0.17,224.83,0.8,255,97,85,16,1,5,0,1.85
20190601 14:02:17:203,-30,16.7,0.0,-0.03,54.132538,-2.7870672,0.02828427,false,0,16,-0.16,224.83,0.79,255,97,85,16,1,5,0,1.8
20190601 14:02:17:241,-30,16.7,0.0,-0.03,54.132538,-2.7870672,0.060827624,false,0,16,-0.15,224.83,0.79,255,97,85,16,1,5,0,1.8
20190601 14:02:17:323,-30,16.7,0.0,-0.04,54.132538,-2.7870672,0.060827624,false,0,16,-0.13,224.83,0.78,255,97,85,16,1,5,0,1.8
20190601 14:02:17:364,-31,16.7,0.0,-0.04,54.132538,-2.7870672,0.060827624,false,0,16,-0.13,224.83,0.78,255,97,85,16,1,5,0,1.8
20190601 14:02:17:427,-31,16.7,0.0,-0.04,54.132538,-2.7870672,2.550392,false,0,16,-0.11,224.83,0.77,255,97,85,16,1,5,0,1.75
20190601 14:02:17:464,-31,16.7,0.0,-0.06,54.132538,-2.7870686,0.044721358,false,0,16,-0.11,224.83,0.77,255,97,85,16,1,5,0,1.75
20190601 14:02:17:525,-31,16.7,0.0,-0.05,54.132538,-2.7870686,0.044721358,false,0,16,-0.09,224.83,0.75,255,97,85,16,1,5,0,1.75
20190601 14:02:17:565,-30,16.7,0.0,-0.04,54.132538,-2.7870686,0.044721358,false,0,16,-0.09,224.83,0.76,255,97,85,16,1,5,0,1.75
20190601 14:02:17:627,-31,16.7,0.0,-0.06,54.132538,-2.7870686,0.0,false,0,16,-0.07,224.83,0.75,255,97,85,16,1,5,0,1.65
20190601 14:02:17:665,-31,16.7,0.0,-0.05,54.132538,-2.7870696,0.02,false,0,16,-0.07,224.83,0.75,255,97,85,16,1,5,0,1.65
20190601 14:02:17:726,-32,16.7,0.0,-0.05,54.132538,-2.7870696,0.02,false,0,16,-0.05,224.82,0.74,255,97,85,16,1,5,0,1.65
20190601 14:02:17:766,-31,16.7,0.0,-0.05,54.132538,-2.7870696,0.02,false,0,16,-0.05,224.82,0.74,255,97,85,16,1,5,0,1.65
20190601 14:02:17:827,-32,16.7,0.0,-0.06,54.132538,-2.7870696,0.024494898,false,0,16,-0.03,224.83,0.73,255,97,85,16,1,5,0,1.6
20190601 14:02:17:865,-31,16.7,0.0,-0.07,54.132538,-2.78707,0.017320508,false,0,16,-0.03,224.83,0.73,255,97,85,16,1,5,0,1.6
20190601 14:02:17:924,-31,16.7,0.0,-0.06,54.132538,-2.78707,0.017320508,false,0,16,-0.02,224.82,0.72,255,97,85,16,1,5,0,1.6
20190601 14:02:17:965,-31,16.7,0.0,-0.04,54.132538,-2.78707,0.017320508,false,0,16,-0.02,224.82,0.72,255,97,85,16,1,5,0,1.6
20190601 14:02:18:024,-32,16.7,0.0,-0.04,54.132538,-2.78707,0.01,false,0,16,0.0,224.81,0.71,255,97,85,16,1,5,0,1.55
20190601 14:02:18:065,-32,16.7,0.0,-0.03,54.132538,-2.7870705,0.0,false,0,16,0.0,224.81,0.72,255,97,85,16,1,5,0,1.55
20190601 14:02:18:125,-33,16.7,0.0,-0.04,54.132538,-2.7870705,0.0,false,0,16,0.0,224.82,0.71,255,97,85,16,1,5,0,1.55
20190601 14:02:18:165,-31,16.7,0.0,-0.04,54.132538,-2.7870705,0.0,false,0,16,0.0,224.82,0.7,255,97,85,16,1,5,0,1.55
20190601 14:02:18:226,-31,16.7,0.0,-0.04,54.132538,-2.7870705,0.0728011,false,0,16,0.01,224.82,0.7,255,97,85,16,1,5,0,1.5
20190601 14:02:18:322,-32,16.7,0.0,-0.03,54.132538,-2.787071,0.0728011,false,0,16,0.03,224.81,0.69,255,97,85,16,1,5,0,1.5
20190601 14:02:18:656,-31,16.7,0.0,-0.03,54.132538,-2.7870712,0.042426407,false,0,16,0.06,224.8,0.68,255,97,85,16,1,5,0,1.45
20190601 14:02:18:723,-31,16.7,0.0,-0.04,54.132538,-2.7870712,0.042426407,false,0,16,0.07,224.8,0.68,255,97,85,16,1,5,0,1.45
20190601 14:02:18:756,-31,16.7,0.0,-0.05,54.132538,-2.7870712,0.042426407,false,0,16,0.07,224.81,0.67,255,97,85,16,1,5,0,1.45
20190601 14:02:18:842,-31,16.7,0.0,-0.04,54.132538,-2.7870712,0.044721358,false,0,16,0.08,224.81,0.67,255,97,85,16,1,5,0,1.4
20190601 14:02:18:925,-30,16.7,0.0,-0.05,54.132538,-2.7870712,0.045825757,false,0,16,0.09,224.8,0.67,255,97,85,16,1,5,0,1.4
20190601 14:02:18:962,-30,16.7,0.0,-0.05,54.132538,-2.7870712,0.045825757,false,0,16,0.09,224.8,0.67,255,97,85,16,1,5,0,1.4
20190601 14:02:19:038,-30,16.7,0.0,-0.04,54.132538,-2.7870712,0.024494898,false,0,16,0.1,224.8,0.66,255,97,85,16,1,5,0,1.4
20190601 14:02:19:064,-30,16.7,0.0,-0.04,54.132538,-2.7870717,0.024494898,false,0,16,0.1,224.8,0.66,255,97,85,16,1,5,0,1.4
20190601 14:02:19:124,-31,16.7,0.0,-0.04,54.132538,-2.7870717,0.024494898,false,0,16,0.1,224.8,0.66,255,97,85,16,1,5,0,1.4
20190601 14:02:19:163,-30,16.7,0.0,-0.04,54.132538,-2.7870717,0.024494898,false,0,16,0.1,224.8,0.66,255,97,85,16,1,5,0,1.4
20190601 14:02:19:221,-30,16.7,0.0,-0.03,54.132538,-2.7870717,2.551666,false,0,16,0.11,224.79,0.65,255,97,85,16,1,5,0,1.35
20190601 14:02:19:343,-29,16.7,0.0,-0.03,54.132538,-2.787072,0.092736185,false,0,16,0.12,224.79,0.65,255,97,85,16,1,5,0,1.35
20190601 14:02:19:402,-29,16.7,0.0,-0.01,54.132538,-2.787072,0.092736185,false,0,16,0.12,224.79,0.65,255,97,85,16,1,5,0,1.3
20190601 14:02:19:442,-29,16.7,0.0,-0.01,54.132538,-2.7870722,0.0734847,false,0,16,0.12,224.79,0.65,255,97,85,16,1,5,0,1.3
20190601 14:02:19:503,-30,16.7,0.0,-0.01,54.132538,-2.7870722,0.0734847,false,0,16,0.13,224.79,0.65,255,97,85,16,1,5,0,1.3
20190601 14:02:19:542,-30,16.7,0.0,-0.01,54.132538,-2.7870722,0.0734847,false,0,16,0.13,224.79,0.64,255,97,85,16,1,5,0,1.3
20190601 14:02:19:718,-29,16.7,0.0,-0.02,54.132538,-2.7870727,0.014142135,false,0,16,0.14,224.79,0.64,255,97,85,16,1,5,0,1.3
20190601 14:02:19:859,-30,16.7,0.0,-0.02,54.132538,-2.7870727,2.550784,false,0,16,0.15,224.79,0.64,255,97,85,16,1,5,0,1.25
20190601 14:02:20:241,-33,16.7,0.0,-0.03,54.132538,-2.7870731,2.5602539,false,0,16,0.17,224.79,0.63,255,97,85,16,1,5,0,1.2
20190601 14:02:20:323,-32,16.7,0.0,-0.06,54.132538,-2.7870731,0.05385165,false,0,16,0.17,224.78,0.63,255,97,85,16,1,5,0,1.2
20190601 14:02:20:403,-32,16.7,0.0,-0.04,54.132538,-2.7870731,0.05385165,false,0,16,0.17,224.78,0.63,255,97,85,16,1,5,0,1.2
20190601 14:02:20:441,-33,16.7,0.0,-0.02,54.132538,-2.7870734,0.045825757,false,0,16,0.17,224.78,0.63,255,97,85,16,1,5,0,1.2
20190601 14:02:20:917,-32,16.7,0.0,-0.05,54.132538,-2.7870736,0.045825757,false,0,16,0.19,224.78,0.62,255,97,85,16,1,5,0,1.15
20190601 14:02:20:958,-31,16.7,0.0,-0.08,54.132538,-2.7870736,0.050990194,false,0,16,0.19,224.78,0.63,255,97,85,16,1,5,0,1.15
20190601 14:02:21:037,-32,16.7,0.0,-0.06,54.132538,-2.7870736,0.081240386,false,0,16,0.19,224.77,0.62,255,97,85,16,1,5,0,1.15
20190601 14:02:21:118,-32,16.7,0.0,-0.07,54.132538,-2.7870736,0.081240386,false,0,16,0.19,224.77,0.62,255,97,85,16,1,5,0,1.15
20190601 14:02:21:159,-31,16.7,0.0,-0.06,54.132538,-2.7870736,0.081240386,false,0,16,0.19,224.77,0.62,255,97,85,16,1,5,0,1.15
20190601 14:02:21:858,-33,16.7,0.0,-0.1,54.132538,-2.787074,0.060827624,false,0,16,0.2,224.77,0.62,255,97,85,16,1,5,0,1.1
